Titolare;Oggetto dell'incarico;Data inizio;Data fine;Compenso;Curriculum;Atto conferimento (solo estremi);Attestazione insussistenza situazioni di conflitto di interesse;Dati relativi allo svolgimento di altri incarichi o alla titolarita' di cariche in enti di diritto privato, regolati o finanziati dalla P.A. o allo svolgimento di attivita' professionali
ING. MANCINI ELENA ;Incarico professionale per elaborazione del progetto esecutivo (2^ fase) di “COSTRUZIONE NUOVI LOCULI ALL’INTERNO DEL CIMITERO DI FORCOLI”.;19/12/2019;31/12/2019;10.296,00;Curriculum europeo Ing_Mancini Elena - privacy.pdf (http://amministrazionetrasparente.comune.palaia.pisa.it/files/10/other/Curriculum europeo Ing_Mancini Elena - privacy.pdf);DET. 302 DEL 19/12/2019;Dichiarazioni_per_Incarichi Mancini.pdf (http://amministrazionetrasparente.comune.palaia.pisa.it/files/10/other/Dichiarazioni_per_Incarichi Mancini.pdf);Dichiarazioni_per_Incarichi Mancini.pdf (http://amministrazionetrasparente.comune.palaia.pisa.it/files/10/other/Dichiarazioni_per_Incarichi Mancini.pdf)
STUDIO VIRGILI ;Incarico professionale per esecuzione progettazione definitiva/esecutiva, Direzione Lavori compreso calcoli statici per presentazione del fascicolo al Genio Civile, Coordinamento sicurezza in fase di progettazione ed Esecuzione Lavori,frazionamento e rilascio finale del C.R.E. relativamente ai "Lavori di collegamento tratto stradale Forcoli- Baccanella. Realizzazione percorso pedonale a protezione dell'utenza debole";13/01/2020;15/04/2020;46.227,46;curriculum Alessandro  VIRGILI_privacy.pdf (http://amministrazionetrasparente.comune.palaia.pisa.it/files/10/other/curriculum Alessandro  VIRGILI_privacy.pdf);DET. 294 DEL 16/12/2019; 
dichiarazione incarichi Virgili_per pubblicazione.pdf (http://amministrazionetrasparente.comune.palaia.pisa.it/files/10/other/dichiarazione incarichi Virgili_per pubblicazione.pdf); 
dichiarazione incarichi Virgili_per pubblicazione.pdf (http://amministrazionetrasparente.comune.palaia.pisa.it/files/10/other/dichiarazione incarichi Virgili_per pubblicazione.pdf)
AVV. GIANCARLO ALTAVILLA;Conferimento incarico legale per redazione parere pro-veritate ;03/12/2019;19/12/2019;1268,80;curriculum altavilla.pdf (http://amministrazionetrasparente.comune.palaia.pisa.it/files/10/other/curriculum altavilla.pdf);Determina n. 278 del 3/12/2019;dichiarazione altavilla.pdf (http://amministrazionetrasparente.comune.palaia.pisa.it/files/10/other/dichiarazione altavilla.pdf);dichiarazione altavilla.pdf (http://amministrazionetrasparente.comune.palaia.pisa.it/files/10/other/dichiarazione altavilla.pdf)
SOCIETÀ H.S. INGEGNERIA SRL ;INCARICO PROFESSIONALE PER “STUDI IDROLOGICO IDRAULICI A SUPPORTO DELL’AGGIORNAMENTO DEL QUADRO CONOSCITIVO DEGLI STRUMENTI DELLA PIANIFICAZIONE TERRITORIALE E URBANISTICA”.;02/12/2019;31/12/2019;21569,60;Curriculum_HSING_privacy.pdf (http://amministrazionetrasparente.comune.palaia.pisa.it/files/10/other/Curriculum_HSING_privacy.pdf);determina n. 274 del 26/11/2019;Dichiarazioni_per_Incarichi_HSing da pubblicare.pdf (http://amministrazionetrasparente.comune.palaia.pisa.it/files/10/other/Dichiarazioni_per_Incarichi_HSing da pubblicare.pdf);Dichiarazioni_per_Incarichi_HSing da pubblicare.pdf (http://amministrazionetrasparente.comune.palaia.pisa.it/files/10/other/Dichiarazioni_per_Incarichi_HSing da pubblicare.pdf)
Studio LDA.iMdA Architetti Associati Paolo Posarelli, Massimiliano Settimelli e Stefania Catastini;INCARICO PROFESSIONALE PER LA PROGETTAZIONE PRELIMINARE RELATIVA A: Ristrutturazione della Fonte di Fonchioni e rifacimento del piazzale antistante, nell’ambito della Strategia di sviluppo locale 2014 - 2020 Gal Etruria Mis. 7.6.2.”;05/09/2019;24/09/2019;1.268,80;CURRICULUM LDAiMdA Architetti Associati 2019 - no dati personale.pdf (http://amministrazionetrasparente.comune.palaia.pisa.it/files/10/other/CURRICULUM LDAiMdA Architetti Associati 2019 - no dati personale.pdf);Determina n. 203 del 3/09/2019;DICHIARAZIONE PER INCARICHI PROFESSIONISTI compilata.pdf (http://amministrazionetrasparente.comune.palaia.pisa.it/files/10/other/DICHIARAZIONE PER INCARICHI PROFESSIONISTI compilata.pdf);DICHIARAZIONE PER INCARICHI PROFESSIONISTI compilata.pdf (http://amministrazionetrasparente.comune.palaia.pisa.it/files/10/other/DICHIARAZIONE PER INCARICHI PROFESSIONISTI compilata.pdf)
GREENGEEA s.n.c. di Sergio Mottola, Marco Ricci e Giacomo Sanavio ;Incarico professionale per l’elaborazione del fascicolo tecnico occorrente alla presentazione dei progetti relativi ai bandi GAL Etruria MEIS. 7.4.2 e 7.6.2;03/09/2019;02/10/2019;€. 2.318,00;CV GreenGeasnc no dati personali.pdf (http://amministrazionetrasparente.comune.palaia.pisa.it/files/10/other/CV GreenGeasnc no dati personali.pdf);Determina n. 202 del 30/08/2019;DICHIARAZIONE PER INCARICHI greengea.pdf (http://amministrazionetrasparente.comune.palaia.pisa.it/files/10/other/DICHIARAZIONE PER INCARICHI greengea.pdf);DICHIARAZIONE PER INCARICHI greengea.pdf (http://amministrazionetrasparente.comune.palaia.pisa.it/files/10/other/DICHIARAZIONE PER INCARICHI greengea.pdf)
G&GEO STUDIO GEOLOGI ASSOCIATO ;INCARICO PROFESSIONALE PER STUDI STRATIGRAFICI DI DETTAGLIO OCCORRENTI AL DEPOSITO DELLA PRATICA ANTISISMICA AL GENIO CIVILE DI PISA;04/07/2019;17/08/2019;1057,74;CV studio G&GEO 2019.pdf (http://amministrazionetrasparente.comune.palaia.pisa.it/files/10/other/CV studio G&GEO 2019.pdf);Determina n. 167 del 20/06/2019;DICHIARAZIONE studio G&GEO per sito.pdf (http://amministrazionetrasparente.comune.palaia.pisa.it/files/10/other/DICHIARAZIONE studio G&GEO per sito.pdf);DICHIARAZIONE studio G&GEO per sito.pdf (http://amministrazionetrasparente.comune.palaia.pisa.it/files/10/other/DICHIARAZIONE studio G&GEO per sito.pdf)
ING. STEFANO RODA';INCARICO PER COLLAUDO STRUTTURALE DELL’OPERA RELATIVA AI LAVORI DI STRATEGIA DI SVILUPPO LOCALE 2014-2020. BANDO ATTUATIVO DELL’OPERAZIONE 7.6.1. “SVILUPPO E RINNOVAMENTO DEI VILLAGGI”. RECUPERO E RIQUALIFICAZIONE DEI MANUFATTI STORICI DELLA FONTE VECCHIA DENOMINATA “I FONCHIONI” IN PALAIA CAPOLUOGO. I° STRALCIO: RISTRUTTURAZIONE DEL PARAMENTO MURARIO SOTTOSTANTE LA VIABILITÀ DELLA STRADA COMUNALE DI GROTTA A LECCIO. ;31/01/2020;03/04/2020;1205,36;curr roda__PRIVACY.pdf (http://amministrazionetrasparente.comune.palaia.pisa.it/files/10/other/curr roda__PRIVACY.pdf);Determina n. 155 del 7/06/2019;DICHIARAZIONE roda 2019.pdf (http://amministrazionetrasparente.comune.palaia.pisa.it/files/10/other/DICHIARAZIONE roda 2019.pdf);DICHIARAZIONE roda 2019.pdf (http://amministrazionetrasparente.comune.palaia.pisa.it/files/10/other/DICHIARAZIONE roda 2019.pdf)
ING. PIERO MACCHI;INCARICO PROFESSIONALE PER PRESTAZIONI DI SERVIZIO RELATIVE AL D.LGS. 81/08, REDATTORE STESURA DUVRI E FORMAZIONE SQUADRA DI VERIFICA ACCERTAMENTO APPLICAZIONE PROCEDURE OPERATIVE PER IL BIENNIO GIUGNO 2019 - MAGGIO 2021;01/06/2019;31/05/2021;2.273,70;CV-formato-europeo MACCHI - privacy.pdf (http://amministrazionetrasparente.comune.palaia.pisa.it/files/10/other/CV-formato-europeo MACCHI - privacy.pdf);Determina n. 143 del 30/05/2019;Dichiarazioni MACCHI_per_Incarichi_Esterni.pdf (http://amministrazionetrasparente.comune.palaia.pisa.it/files/10/other/Dichiarazioni MACCHI_per_Incarichi_Esterni.pdf);Dichiarazioni MACCHI_per_Incarichi_Esterni.pdf (http://amministrazionetrasparente.comune.palaia.pisa.it/files/10/other/Dichiarazioni MACCHI_per_Incarichi_Esterni.pdf)
P.I. GRACOMO GRONCHI;INCARICO PROFESSIONALE PER PRESTAZIONI DI SERVIZIO RELATIVE AL D.LGS. 81/08 RESPONSABILE SERVIZIO PREVENZIONE E PROTEZIONE PER IL BIENNIO GIUGNO 2019 - MAGGIO 2021;01/06/2019;31/05/2021;1.660,18;curriculum privacy GRONCHI.pdf (http://amministrazionetrasparente.comune.palaia.pisa.it/files/10/other/curriculum privacy GRONCHI.pdf);Determina n. 144 del 30/05/2019;dichiarazione GRONCHI.pdf (http://amministrazionetrasparente.comune.palaia.pisa.it/files/10/other/dichiarazione GRONCHI.pdf);dichiarazione GRONCHI.pdf (http://amministrazionetrasparente.comune.palaia.pisa.it/files/10/other/dichiarazione GRONCHI.pdf)
ING. ALESSANDRO RAGGHIANTI;INCARICO PROFESSIONALE PER RILIEVI TOPOGRAFICI, REDAZIONE DI PROGETTAZIONE ESECUTIVA E CSP INERENTE I LAVORI DI SISTEMAZIONE DI VERSANTE FRANOSO CON RIPRISTINO DI UN TRATTO DELLA SEDE STRADALE COMUNALE IN LOC. LA CASINA DI TOIANO;15/05/2019;30/10/2019;18.524,48;ragghianti_CURRICULUM_PRIVACY.pdf (http://amministrazionetrasparente.comune.palaia.pisa.it/files/10/other/ragghianti_CURRICULUM_PRIVACY.pdf);;Dichiarazione per incarichi professionisti - ragghianti.pdf (http://amministrazionetrasparente.comune.palaia.pisa.it/files/10/other/Dichiarazione per incarichi professionisti - ragghianti.pdf);Dichiarazione per incarichi professionisti - ragghianti.pdf (http://amministrazionetrasparente.comune.palaia.pisa.it/files/10/other/Dichiarazione per incarichi professionisti - ragghianti.pdf)
Studio S.T.A.I. Studio Tecnico Architettura ed Ingegneria ;INCARICO PROFESSIONALE PER DEPOSITO FASCICOLO AL GENIO CIVILE PER LA SISMICA, DIREZIONE DEI LAVORI, CONTABILITA’, CSE E RILASCIO DEL CERTIFICATO DI REGOLARE ESECUZIONE PER I LAVORI URGENTI DI MESSA IN SICUREZZA MOVIMENTO FRANOSO LUNGO LA STRADA COMUNALE DI CARBONAIA IN LOC. “POD. DEL BOSCO";15/05/2019;12/09/2019;5899,92;stai_CURRICULUM_PRIVACY.pdf (http://amministrazionetrasparente.comune.palaia.pisa.it/files/10/other/stai_CURRICULUM_PRIVACY.pdf);determina n. 108 del 18/04/2019 ;dichiarazioni STAI.pdf (http://amministrazionetrasparente.comune.palaia.pisa.it/files/10/other/dichiarazioni STAI.pdf);dichiarazioni STAI.pdf (http://amministrazionetrasparente.comune.palaia.pisa.it/files/10/other/dichiarazioni STAI.pdf)
geol. GRECO VANESSA;INCARICO PER ESECUZIONE DI INDAGINI GEOLOGICHE E GEOGNOSTICHE IDROLOGICHE GEOMORFOLOGICHE CON REDAZIONE DELLA RELAZIONE GEOLOGICA PER INTERVENTI SUL VERSANTE NORD – EST E SUL VERSANTE SUD DI RECUPERO E CONSOLIDAMENTO CON TECNICHE DI INGEGNERIA NATURALISTICA IN LOC. TOIANO IV° LOTTO A COMPLETAMENTO;14/05/2019;12/07/2019;6831,76;curriculum greco vanessa_PRIVACY.pdf (http://amministrazionetrasparente.comune.palaia.pisa.it/files/10/other/curriculum greco vanessa_PRIVACY.pdf);determina n. 100 del 17.04.2019 ;DICHIARAZIONE PER INCARICHI PROFESSIONISTI - greco.pdf (http://amministrazionetrasparente.comune.palaia.pisa.it/files/10/other/DICHIARAZIONE PER INCARICHI PROFESSIONISTI - greco.pdf);DICHIARAZIONE PER INCARICHI PROFESSIONISTI - greco.pdf (http://amministrazionetrasparente.comune.palaia.pisa.it/files/10/other/DICHIARAZIONE PER INCARICHI PROFESSIONISTI - greco.pdf)
ing.SILICANI MICHELE;INCARICO PROFESSIONALE PER RILIEVI TOPOGRAFICI, REDAZIONE DI PROGETTAZIONE ESECUTIVA E CSP inerente i lavori di: INTERVENTI SUL VERSANTE NORD-EST E SUL VERSANTE SUD DI RECUPERO E CONSOLIDAMENTO CON TECNICHE DI INGEGNERIA NATURALISTICA IN LOCALITA’ TOIANO IV° LOTTO A COMPLETAMENTO LAVORI;14/05/2019;30/10/2019;7206,78;silicani_CURRICULUM_PRIVACY.pdf (http://amministrazionetrasparente.comune.palaia.pisa.it/files/10/other/silicani_CURRICULUM_PRIVACY.pdf);determina n. 101 del 17/04/2019 ;DICHIARAZIONE PER INCARICHI PROFESSIONISTI - silicani.pdf (http://amministrazionetrasparente.comune.palaia.pisa.it/files/10/other/DICHIARAZIONE PER INCARICHI PROFESSIONISTI - silicani.pdf);DICHIARAZIONE PER INCARICHI PROFESSIONISTI - silicani.pdf (http://amministrazionetrasparente.comune.palaia.pisa.it/files/10/other/DICHIARAZIONE PER INCARICHI PROFESSIONISTI - silicani.pdf)
GEOPROGETTI STUDIO ASSOCIATO ;INCARICO PER ESECUZIONE DI INDAGINI GEOLOGICHE E GEOGNOSTICHE IDROLOGICHE GEOMORFOLOGICHEE REDAZIONE DELLA RELAZIONE GEOLOGICA per i lavori di sistemazione versante franoso con ripristino della sede stradale comunale in Loc. La Casina di Toiano;03/05/2019;01/07/2019;6159,78;geoprogetti_CURRICULUM_PRIVACY.pdf (http://amministrazionetrasparente.comune.palaia.pisa.it/files/10/other/geoprogetti_CURRICULUM_PRIVACY.pdf);determina n. 105 del 18.04.2019;DICHIARAZIONE PER INCARICHI PROFESSIONISTI.pdf (http://amministrazionetrasparente.comune.palaia.pisa.it/files/10/other/DICHIARAZIONE PER INCARICHI PROFESSIONISTI.pdf);DICHIARAZIONE PER INCARICHI PROFESSIONISTI.pdf (http://amministrazionetrasparente.comune.palaia.pisa.it/files/10/other/DICHIARAZIONE PER INCARICHI PROFESSIONISTI.pdf)
Ing. LORIANO CECCONI ;INCARICO PER COLLAUDO STRUTTURALE DELL’OPERA relativa ai lavori di sistemazione e stabilizzazione per la messa in sicurezza di versante franoso in Loc. Carbonaia Pod. del Bosco;30/04/2019;12/09/2019;951,60;Cecconi curriculum_privacy.pdf (http://amministrazionetrasparente.comune.palaia.pisa.it/files/10/other/Cecconi curriculum_privacy.pdf);Determina n. 110 del 18.04.2019;DICHIARAZIONI PER INCARICHI cecconi.pdf (http://amministrazionetrasparente.comune.palaia.pisa.it/files/10/other/DICHIARAZIONI PER INCARICHI cecconi.pdf);DICHIARAZIONI PER INCARICHI cecconi.pdf (http://amministrazionetrasparente.comune.palaia.pisa.it/files/10/other/DICHIARAZIONI PER INCARICHI cecconi.pdf)
Studio Ing. Bottai & Associati ;INCARICO PER PROGETTAZIONE DD.LL. PRATICA ANTISISMICA, CSP, CSE PER LAVORI DI MANUTENZIONE STRAORDINARIA E URBANIZZAZIONE PRIMARIA ALLA VIA DELL’IMPIETRATO NELLA FRAZIONE DI FORCOLI;23/01/2019;07/04/2019;36.049,15;CV Europeo_Ing Bottai & Associati.pdf (http://amministrazionetrasparente.comune.palaia.pisa.it/files/10/other/CV Europeo_Ing Bottai & Associati.pdf);det. 5 del 7/01/2019;DICHIARAZ INCARICHI PROF_Ing Bottai & Associati - mod.pdf (http://amministrazionetrasparente.comune.palaia.pisa.it/files/10/other/DICHIARAZ INCARICHI PROF_Ing Bottai & Associati - mod.pdf);DICHIARAZ INCARICHI PROF_Ing Bottai & Associati - mod.pdf (http://amministrazionetrasparente.comune.palaia.pisa.it/files/10/other/DICHIARAZ INCARICHI PROF_Ing Bottai & Associati - mod.pdf)
