Titolare;Oggetto dell'incarico;Data inizio;Data fine;Compenso;Curriculum;Atto conferimento (solo estremi);Attestazione insussistenza situazioni di conflitto di interesse;Dati relativi allo svolgimento di altri incarichi o alla titolarita' di cariche in enti di diritto privato, regolati o finanziati dalla P.A. o allo svolgimento di attivita' professionali
Sociolab Società Cooperativa – Impresa Sociale;svolgimento di un “PERCORSO DI PARTECIPAZIONE AI FINI DELLA REDAZIONE DEL PIANO OPERATIVO COMUNALE";16/12/2020;31/07/2021;9.028,00 ;/files/10/other/Sociolab_cv_pianificazione_urbanistica.pdf (http://amministrazionetrasparente.comune.palaia.pisa.it/files/10/other/Sociolab_cv_pianificazione_urbanistica.pdf)

/files/10/other/Sociolab_Portfolio_Progetti_dicembre_2020(1).pdf (http://amministrazionetrasparente.comune.palaia.pisa.it/files/10/other/Sociolab_Portfolio_Progetti_dicembre_2020(1).pdf);Determina n. 296 del 3/12/2020;/files/10/other/Dichiarazioni_per_Incarichi%20sociolab.pdf (http://amministrazionetrasparente.comune.palaia.pisa.it/files/10/other/Dichiarazioni_per_Incarichi%20sociolab.pdf);/files/10/other/Dichiarazioni_per_Incarichi%20sociolab.pdf (http://amministrazionetrasparente.comune.palaia.pisa.it/files/10/other/Dichiarazioni_per_Incarichi%20sociolab.pdf)
Rossiprodi Associati srl;Redazione della “RICOGNIZIONE DEL PATRIMONIO EDILIZIO ESISTENTE NEL TERRITORIO RURALE E LA REDAZIONE DI LINEE GUIDA PER GLI INTERVENTI DI RECUPERO AI FINI DELLA REDAZIONE DEL PIANO OPERATIVO COMUNALE”.;16/12/2020;31/07/2021;44.408,00;/files/10/other/CURRICULUM%20rossiprodi%20per%20sito.pdf (http://amministrazionetrasparente.comune.palaia.pisa.it/files/10/other/CURRICULUM%20rossiprodi%20per%20sito.pdf);Determina 293 del 2/12/2020;/files/10/other/Dichiarazioni_per_Incarichi-rossi%20prodi.pdf (http://amministrazionetrasparente.comune.palaia.pisa.it/files/10/other/Dichiarazioni_per_Incarichi-rossi%20prodi.pdf);/files/10/other/Dichiarazioni_per_Incarichi-rossi%20prodi.pdf (http://amministrazionetrasparente.comune.palaia.pisa.it/files/10/other/Dichiarazioni_per_Incarichi-rossi%20prodi.pdf)
Geom. Denni Doveri;incarico professionale per l’espletamento di “Frazionamento catastale terreno da acquisire nell’intorno del cimitero di Palaia ai fini dell’ampliamento dei servizi cimiteriali”;10/12/2020;31/12/2020;2500,00;/files/10/other/Curriculum%20Denni%20Doveri%20privacy.pdf (http://amministrazionetrasparente.comune.palaia.pisa.it/files/10/other/Curriculum%20Denni%20Doveri%20privacy.pdf);Determina n. 307 del 10/12/2020;/files/10/other/Dichiarazione%20Denni%20Doveri.pdf (http://amministrazionetrasparente.comune.palaia.pisa.it/files/10/other/Dichiarazione%20Denni%20Doveri.pdf);/files/10/other/Dichiarazione%20Denni%20Doveri.pdf (http://amministrazionetrasparente.comune.palaia.pisa.it/files/10/other/Dichiarazione%20Denni%20Doveri.pdf)
ING. MARTINA CASOTTI ;Incarico professionale per collaudo strutturale dei lavori di collegamento pedonale Forcoli - Baccanella - Realizzazione percorso pedonale a protezione dell’utenza debole (opere di urbanizzazione occorrente con abbattimento barriere architettoniche);24/11/2020;30/06/2021;2.220,40;/files/10/other/CURRICULUM_PROFESSIONALE_2020_Casotti.per%20sito.pdf (http://amministrazionetrasparente.comune.palaia.pisa.it/files/10/other/CURRICULUM_PROFESSIONALE_2020_Casotti.per%20sito.pdf);Determina n. 260 del 9/11/2020;/files/10/other/Dichiarazioni_trasparenza_per_Incarichi_Casotti.pdf (http://amministrazionetrasparente.comune.palaia.pisa.it/files/10/other/Dichiarazioni_trasparenza_per_Incarichi_Casotti.pdf);/files/10/other/Dichiarazioni_trasparenza_per_Incarichi_Casotti.pdf (http://amministrazionetrasparente.comune.palaia.pisa.it/files/10/other/Dichiarazioni_trasparenza_per_Incarichi_Casotti.pdf)
ING. GIOVANNI BURATTI ;Incarico professionale per collaudo strutturale degli interventi sul versante Nord-Est e sul versante Sud di recupero e consolidamento con tecniche di ingegneria naturalistica in Loc. Toiano IV° Lotto di completamento;01/12/2020;30/06/2021;1.256,11;/files/10/other/CV%20Buratti%20per%20sit.pdf (http://amministrazionetrasparente.comune.palaia.pisa.it/files/10/other/CV%20Buratti%20per%20sit.pdf);determina n. 265 del 10/11/2020;/files/10/other/Dichiarazioni%20trasparenza%20per%20Incarichi%20Buratti.pdf (http://amministrazionetrasparente.comune.palaia.pisa.it/files/10/other/Dichiarazioni%20trasparenza%20per%20Incarichi%20Buratti.pdf);/files/10/other/Dichiarazioni%20trasparenza%20per%20Incarichi%20Buratti.pdf (http://amministrazionetrasparente.comune.palaia.pisa.it/files/10/other/Dichiarazioni%20trasparenza%20per%20Incarichi%20Buratti.pdf)
ING. STEFANO TEMPESTINI ;Incarico professionale per collaudo strutturale dei lavori di sistemazione di versante franoso con ripristino di un tratto della sede stradale comunale in località La Casina di Toiano;24/11/2020;30/11/2021;3.742,96;/files/10/other/cv_europeo_Stefano-per%20sito.pdf (http://amministrazionetrasparente.comune.palaia.pisa.it/files/10/other/cv_europeo_Stefano-per%20sito.pdf);determina n. 261 del 9/11/2020;/files/10/other/Dichiarazioni_trasparenza_per_Incarichi.pdf (http://amministrazionetrasparente.comune.palaia.pisa.it/files/10/other/Dichiarazioni_trasparenza_per_Incarichi.pdf);/files/10/other/Dichiarazioni_trasparenza_per_Incarichi.pdf (http://amministrazionetrasparente.comune.palaia.pisa.it/files/10/other/Dichiarazioni_trasparenza_per_Incarichi.pdf)
ING. MICHELE SILICANI;INCARICO PROFESSIONALE PER D.L., CONTABILITA’, C.S.E., ASSISTENZA AL COLLAUDO E RILASCIO C.R.E. inerente i lavori di: INTERVENTI SUL VERSANTE NORD-EST E SUL VERSANTE SUD DI RECUPERO E CONSOLIDAMENTO CON TECNICHE DI INGEGNERIA NATURALISTICA IN LOCALITA’ TOIANO IV° LOTTO A COMPLETAMENTO;05/11/2020;30/07/2021;10.396,55;/files/10/other/CV%20EURO%20MICHELE%20SILICANI%20senza%20dati%20personali.pdf (http://amministrazionetrasparente.comune.palaia.pisa.it/files/10/other/CV%20EURO%20MICHELE%20SILICANI%20senza%20dati%20personali.pdf);Determina n. 198 del 8/09/2020;/files/10/other/Dichiarazioni%20trasparenza_per_Incarichi.pdf (http://amministrazionetrasparente.comune.palaia.pisa.it/files/10/other/Dichiarazioni%20trasparenza_per_Incarichi.pdf);/files/10/other/Dichiarazioni%20trasparenza_per_Incarichi.pdf (http://amministrazionetrasparente.comune.palaia.pisa.it/files/10/other/Dichiarazioni%20trasparenza_per_Incarichi.pdf)
GEOL. VANESSA GRECO ;Incarico per esecuzione di “indagini geologiche, sondaggio campione come da parere Autorità di Bacino e relazione geologica finale” relativo agli “Interventi sul versante Nord – Est e sul versante Sud di recupero e consolidamento con tecniche di ingegneria naturalistica in Località Toiano IV° Lotto di completamento”;02/11/2020;30/04/2021;3.653,27;/files/10/other/curriculum_trasparenza_incarichi_Greco.pdf (http://amministrazionetrasparente.comune.palaia.pisa.it/files/10/other/curriculum_trasparenza_incarichi_Greco.pdf);Determina 244 del 22/1/2020;/files/10/other/Dich_trasparenza_incarichi_Greco.pdf (http://amministrazionetrasparente.comune.palaia.pisa.it/files/10/other/Dich_trasparenza_incarichi_Greco.pdf);/files/10/other/Dich_trasparenza_incarichi_Greco.pdf (http://amministrazionetrasparente.comune.palaia.pisa.it/files/10/other/Dich_trasparenza_incarichi_Greco.pdf)
ING. GIANLUCA BONINI;Incarico professionale per redazione e deposito al Genio Civile di Pisa fascicolo tecnico manufatto centrale termica” inerente i lavori di riqualificazione energetica della scuola primaria L. Da Vinci di Forcoli, Comune di Palaia;2/11/2020;1/12/2020;1522,56;/files/10/other/Curriculum%20Bonini%20Gianluca%20privacy.pdf (http://amministrazionetrasparente.comune.palaia.pisa.it/files/10/other/Curriculum%20Bonini%20Gianluca%20privacy.pdf);determina n. 199 del 10/09/2020;/files/10/other/Dichiarazioni_per_Incarichi.pdf (http://amministrazionetrasparente.comune.palaia.pisa.it/files/10/other/Dichiarazioni_per_Incarichi.pdf);/files/10/other/Dichiarazioni_per_Incarichi.pdf (http://amministrazionetrasparente.comune.palaia.pisa.it/files/10/other/Dichiarazioni_per_Incarichi.pdf)
