Beneficiario;Importo lordo;Norma o titolo;Ufficio e responsabile;Modo d'individuazione;Allegati progetto;Curriculum
SOCIETA' DELLA SALUTA ALTA VAL DI CECINA - VALDERA ;EURO 578,88;Deliberazione di Giunta Municipale n. 65 del 29.09.2015;Servizio Amministrativo - Finanziario;Quota relativa al cinque per mille;;
LEGAMBIENTE;EURO  220,00;Deliberazione di Giunta Municipale n. 70 del 18/08/2020
Determinazione n. 182 del 24/08/2020;Servizio Amministrativo - Finanziario;Iniziativa Puliamo il mondo 2020;;
CENTRO COMMERCIALE NATURALE;EURO 5.500,00;Deliberazione di Giunta Municipale n. 58 del 21/07/2020
Determinazione n. 159 del 29/07/2020;Servizio Amministrativo Finanziario;Concessione Contributo straordinario;;
AVVISO PUBBLICO;EURO 250,00;Deliberazione di Consiglio Comunale n. 20 del 29/03/2007
Determinazione n. 27 del 27/01/2020;Servizio Amministrativo - Finanziario;Avviso Pubblico anno 2020;;
ASSOCIAZIONE NAZIONALE CITTA' DEL TARTUFO;EURO 780,00 ;Determinazione n. 26 del 27/01/2020;Servizio Amministrativo - Finanziario;Adesione all'Associazione Nazionale Città del Tartufo anno 2020;;
MISERICORDIA DI MONTEFOSCOLI;1.220,00;Determinazione del Servizio Amministrativo Finanziario n. 241 del 21/10/2020;Servizio Amministrativo Finanziario;Emergenza Covid-19 - contributo per consegna spese a domicilio;;
PUBBLICA ASSISTENZA DI PALAIA ONLUS;1.175,00;Determinazione del Servizio Amministrativo Finanziario n. 241 del 21/10/2020;Servizio Amministrativo - Finanziario;Emergenza Covid-19 - contributo per consegna spese a domicilio;;
CONFRATERNITA DI MISERICORDIA DI FORCOLI;1.175,00;Determinazione del Servizio Amministrativo Finanziario n. 241 del 21/10/2020;Servizio Amministrativo - Finanziario;Emergenza Covid-19 - contributo per consegna spese a domicilio;;
ASSOCIAZIONE NUOVA PRIMAVERA;1.015,66;Determinazione del Servizio Amministrativo Finanziario n. 248 del 27/10/2020;Servizio Amministrativo - Finanziario;Tartuficoltura - Contributo da Regione Toscana PRAF 2018 per Mostra Mercato del Tartufo e del Fungo Porcino;;
N. 3 BENEFICIARI DIVERSI;EURO 450,00;Determinazione n. 60 del 13/03/2020;Servizio Amministrativo - Finanziario;Progetto Adottiamo un cane;;
N. 27 BENEFICIARI DIVERSI;EURO 2.406,54;Deliberazione di Giunta Municipale n. 95 del 31/12/2019 e determinazione n. 312 del 31/12/2019;Servizio Amministrativo - Finanziario;Erogazione contributo per trasporto scolastico per alunni;;
N. 35 BENEFICIARI DIVERSI;EURO 5.250,00;Deliberazione Giunta Municipale n. 70 del 25/09/2019 e Determinazione n. 308 del 31/12/2019;Servizio Amministrativo - Finanziario;Concessione contributo agli iscritti alla classe 1° della scuola secondaria di 1° grado;;
