Beneficiario;Importo lordo;Norma o titolo;Ufficio e responsabile;Modo d'individuazione;Allegati progetto;Curriculum
AVVISO PUBBLICO;EURO 250,00;Deliberazione di consiglio comunale n. 20 del 29/03/2007;Servizio Amministrativo - Finanziario;Avviso Pubblico anno 2019
;;
N. 3 BENEFICIARI DIVERSI;EURO 450,00;Determinazione n. 34 del 05/02/2019;Servizio Amministrativo - Finanziario;Progetto adottiamo un cane;;
N. 38 BENEFICIARI DIVERSI;EURO 5.700,00 ;Deliberazione di Giunta Municipale n. 65 del 20/09/2018 e determinazione n. 228 del 01/10/2018;Servizio Amministrativo - Finanziario;Concessione contributo agli alunni iscritti alla classe 1° della scuola secondaria di 1° grado;;
ASSOCIAZIONE NAZIONALE CITTA' DEL TARTUFO;EURO 780,00;Determinazione n. 69 del 04/03/2019;Servizio Amministrativo - Finanziario;Adesione all'associazione nazionale Città del tartufo anno 2019;;
N. 35 BENEFICIARI DIVERSI;EURO 2.825,68;Deliberazione di Giunta Municipale n. 15 del 30/01/2018 e Determinazione n. 273 del 29/11/2018;Servizio Amministrativo - Finanziario;Erogazione contributo per trasporto scolastico per alunni;;
ISTITUTO STORICO DELLA RESISTENZA IN TOSCANA ONLUS;EURO 728,00;Determina n. 129 del 03/05/2019;Servizio Amministrativo - Finanziario;Progetto "vite salvate";;
COMUNE DI CAPANNOLI;EURO 1360,00;Determina n. 275 del 27/11/2019;Servizio Amministrativo Finanziario;Progetto "non solo sport" anno scolastico 2018/2019;;
LEGAMBIENTE;EURO 220,00;Determina n. 170 del 20/06/2019;Servizio Amministrativo - Finanziario;Iniziativa Puliamo il mondo;;
ASSOCIAZIONE CULTURALE INDUSTRIA DELLE IDEE;EURO 1.000,00;Deliberazione di Giunta Municipale n. 75 del 17.10.2019 e determina n. 258 del 06.11.2019;Servizio Amministrativo Finanziario;Adesione all'iniziativa di pubblicazione volume di Florio Monti "una vita di corsa";;
SOCIETA' DELLA SALUTE ALTA VAL DI CECINA - VALDERA;EURO 512,49;Delibera di Giunta Municipale n.65 del 29/09/2015;Servizio Amministrativo Finanziario;Quota relativa al cinque per mille;;
COMITATO DI PROMOZIONE CULTURALE DI MONTEFOSCOLI PER IL MUSEO DELLA CIVILTA' CONTADINA DI MONTEFOSCOLI;EURO 7.181,38;Deliberazione di Giunta Municipale n. 46 del 08/08/2017 e Determina n. 205 del 06/09/2019;Servizio Amministrativo Finanziario;Contributo relativo al Progetto "arte  e cultura tra tradizione e innovazione";;
ASSOCIAZIONE NUOVA PRIMAVERA;EURO 1.524,28;Deliberazione di Giunta Municipale n. 55 del 03.10.2017 e
Determinazione n. 212 del 12.09.2019 del Servizio Amministrativo finanziario
  ;Servizio Amministrativo Finanziario;Tartuficoltura - Contributo da Regione Toscana PRAF 2017 per Mostra Mercato del Tartufo e del Fungo Porcino;;
SOCIETA' DELLA SALUTE ALTA VAL DI CECINA - VALDERA;EURO 555,29;Deliberazione di Giunta Municipale n. 65 del 29.09.2015
;Servizio Amministrativo Finanziario;Quota relativa al cinque per mille;;
