Titolo,Intervento," Funzioni generali di amministrazione, di gestione e di controllo Impegnato"," Funzioni generali di amministrazione, di gestione e di controllo Pagato", Funzioni relative alla giustizia Impegnato, Funzioni relative alla giustizia Pagato, Funzioni di polizia locale Impegnato, Funzioni di polizia locale Pagato, Funzioni di istruzione pubblica Impegnato, Funzioni di istruzione pubblica Pagato, Funzioni relative alla cultura ed ai beni culturali Impegnato, Funzioni relative alla cultura ed ai beni culturali Pagato, Funzioni del settore sportivo e ricreativo Impegnato, Funzioni del settore sportivo e ricreativo Pagato, Funzioni nel campo turistico Impegnato, Funzioni nel campo turistico Pagato, Funzioni nel campo della viabilita' e dei trasporti Impegnato, Funzioni nel campo della viabilita' e dei trasporti Pagato, Funzioni riguardanti la gestione del territorio e dell'ambiente Impegnato, Funzioni riguardanti la gestione del territorio e dell'ambiente Pagato, Funzioni nel settore sociale Impegnato, Funzioni nel settore sociale Pagato, Funzioni nel campo dello sviluppo economico Impegnato, Funzioni nel campo dello sviluppo economico Pagato, Funzioni relative a servizi produttivi Impegnato, Funzioni relative a servizi produttivi Pagato, Totale spese Impegnato, Totale spese Pagato
1-Spese correnti,INTERVENTO 1 - Personale,"351566,93","367165,57",0,0,0,0,0,0,0,0,0,0,0,0,"105065,19","106402,93","84636,66","85035,94","63898,49","65500,94",0,0,0,0,"605167,27","624105,38"
1-Spese correnti,INTERVENTO 2 - Acquisto di beni di consumo e/o di materie prime,"9250,06","19110,89",0,0,"378,2","378,2","7973,97","8027,11","4781,84","4861,04",0,0,0,0,"9890,36","9404,99","1568,02","2640,3","11669,51","11247,74",0,0,0,0,"45511,96","55670,27"
1-Spese correnti,INTERVENTO 3 - Prestazione di servizi,"152243,88",153568,0,0,"4879,95",0,"129155,2","67731,63","8774,26","8342,46","18590,18","3424,05","5957,38","5957,38","102815,5","122284,1","913974,63","896839,44","28228,4","27437,79",0,0,0,0,"1364619,38","1285584,85"
1-Spese correnti,INTERVENTO 4 - Utilizzo di beni di terzi,"3599,96","3732,44",0,0,0,0,0,0,0,0,0,0,0,0,0,0,"745,43","745,43","3794,28","3794,28",0,0,0,0,"8139,67","8272,15"
1-Spese correnti,INTERVENTO 5 - Trasferimenti,"183463,75","136234,76",0,0,"128777,96","160150,77","294725,5","257336,05",4750,7400,5600,0,14474,19552,"38530,11","39469,65","48159,75","47772,07","229249,7","238253,05","11746,88","17326,2",0,0,"959477,65","923494,55"
1-Spese correnti,INTERVENTO 6 - Interessi passivi e oneri finanziari diversi,"3353,41","3353,41",0,0,0,0,"3091,23","3091,23",0,0,"61,99","61,99",0,0,"3206,18","3206,18","10552,76","10552,76","1405,54","1405,54",0,0,"4594,7","4594,7","26265,81","26265,81"
1-Spese correnti,INTERVENTO 7 - Imposte e tasse,"24519,09","25618,28",0,0,0,0,"11790,46",341,0,0,0,0,0,0,"7449,72","7013,16","25816,58","26670,61","6296,7","4533,36","129,15","129,15",0,0,"76001,7","64305,56"
1-Spese correnti,INTERVENTO 8 - Oneri straordinari della gestione corrente,"11232,5","27663,51",0,0,0,0,"12553,18","12553,18",0,0,0,0,0,0,0,0,"13394,71","12327,21",0,0,0,0,0,0,"37180,39","52543,9"
1-Spese correnti,INTERVENTO 9 - Ammortamenti di esercizio,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1-Spese correnti,INTERVENTO 10 - Fondo svalutazione crediti,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1-Spese correnti,INTERVENTO 11 - Fondo di riserva,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
TOTALE TITOLO 1 - Spese correnti,,"739229,58","736446,86",0,0,"134036,11","160528,97","459289,54","349080,2","18306,1","20603,5","24252,17","3486,04","20431,38","25509,38","266957,06","287781,01","1098848,54","1082583,76","344542,62","352172,7","11876,03","17455,35","4594,7","4594,7","3122363,83","3040242,47"
2-Spese in conto capitale,INTERVENTO 1 - Acquisizione di beni immobili,0,"1939,93",0,0,0,0,"1007,72","92562,81",0,0,1855,1855,0,0,"426443,36","322420,81","1312894,87","1180352,85","100214,33","73591,67",0,0,0,0,"1842415,28","1672723,07"
