Titolo;Intervento; Funzioni generali di amministrazione, di gestione e di controllo Competenza; Funzioni generali di amministrazione, di gestione e di controllo Cassa; Funzioni relative alla giustizia Competenza; Funzioni relative alla giustizia Cassa; Funzioni di polizia locale Competenza; Funzioni di polizia locale Cassa; Funzioni di istruzione pubblica Competenza; Funzioni di istruzione pubblica Cassa; Funzioni relative alla cultura ed ai beni culturali Competenza; Funzioni relative alla cultura ed ai beni culturali Cassa; Funzioni del settore sportivo e ricreativo Competenza; Funzioni del settore sportivo e ricreativo Cassa; Funzioni nel campo turistico Competenza; Funzioni nel campo turistico Cassa; Funzioni nel campo della viabilita' e dei trasporti Competenza; Funzioni nel campo della viabilita' e dei trasporti Cassa; Funzioni riguardanti la gestione del territorio e dell'ambiente Competenza; Funzioni riguardanti la gestione del territorio e dell'ambiente Cassa; Funzioni nel settore sociale Competenza; Funzioni nel settore sociale Cassa; Funzioni nel campo dello sviluppo economico Competenza; Funzioni nel campo dello sviluppo economico Cassa; Funzioni relative a servizi produttivi Competenza; Funzioni relative a servizi produttivi Cassa; Totale spese Competenza; Totale spese Cassa
1-Spese correnti;INTERVENTO 1 - Personale;469.139,81;468.540,43;0;0;0;0;0;0;0;0;0;0;0;0;160.717,11;169.436,48;92.222,69;96.049,34;66.604,92;68.520,36;0;0;0;0;788.684,53;802.546,61
1-Spese correnti;INTERVENTO 2 - Acquisto di beni di consumo e/o di materie prime;16.159,00;18.091,77;0;0;500;500;17.170,00;20.648,49;300;379,4;0;0;0;0;32.370,00;36.730,09;6.792,00;7.332,57;13.655,00;22.110,22;0;0;0;0;86.946,00;105.792,54
1-Spese correnti;INTERVENTO 3 - Prestazione di servizi;188.642,92;216.065,42;0;0;9.650,00;14.529,95;78.757,60;158.191,00;8.058,00;10.486,75;4.355,00;20.439,55;8.540,00;8.540,00;163.916,85;186.078,68;862.271,75;1.082.227,25;34.336,00;46.166,55;671;671;0;0;1.359.199,12;1.743.396,15
1-Spese correnti;INTERVENTO 4 - Utilizzo di beni di terzi;3.733,00;4.533,63;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3.860,00;4.492,38;0;0;0;0;7.593,00;9.026,01
1-Spese correnti;INTERVENTO 5 - Trasferimenti;222.275,93;364.937,99;0;0;134.148,53;177.311,38;345.568,30;378.919,12;6.695,00;6.695,00;600;6.200,00;17.460,00;20.654,00;31.670,41;38.624,80;43.268,94;59.187,81;196.003,56;211.120,74;10.904,41;11.734,41;0;0;1.008.595,08;1.275.385,25
1-Spese correnti;INTERVENTO 6 - Interessi passivi e oneri finanziari diversi;2.370,64;2.370,64;0;0;0;0;2.840,34;2.840,34;0;0;0;0;0;0;3.736,24;3.736,24;10.174,09;10.174,09;1.367,56;1.367,56;3,09;3,09;4.479,53;4.479,53;24.971,49;24.971,49
1-Spese correnti;INTERVENTO 7 - Imposte e tasse;37.042,98;38.970,98;0;0;0;0;11.791,00;49.214,36;220;440;0;0;0;0;11.230,00;12.188,65;28.990,00;58.340,56;6.891,00;19.299,47;300;300;0;0;96.464,98;178.754,02
1-Spese correnti;INTERVENTO 8 - Oneri straordinari della gestione corrente;7.950,00;7.950,00;0;0;100;100;0;0;0;0;0;0;0;0;0;0;1.500,00;2.500,00;0;0;0;0;0;0;9.550,00;10.550,00
1-Spese correnti;INTERVENTO 9 - Ammortamenti di esercizio;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
1-Spese correnti;INTERVENTO 10 - Fondo svalutazione crediti;175.467,51;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;175.467,51;0
1-Spese correnti;INTERVENTO 11 - Fondo di riserva;16.000,81;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;16.000,81;0
TOTALE TITOLO 1 - Spese correnti;;1.138.782,60;1.121.460,86;0;0;144.398,53;192.441,33;456.127,24;609.813,31;15.273,00;18.001,15;4.955,00;26.639,55;26.000,00;29.194,00;403.640,61;446.794,94;1.045.219,47;1.315.811,62;322.718,04;373.077,28;11.878,50;12.708,50;4.479,53;4.479,53;3.573.472,52;4.150.422,07
2-Spese in conto capitale;INTERVENTO 1 - Acquisizione di beni immobili;29.280,00;29.280,00;0;0;0;0;428.129,74;263.244,74;0;818,67;0;0;0;0;593.054,29;756.234,08;1.102.894,45;1.239.506,05;25.267,62;112.061,95;45.000,00;45.000,00;0;0;2.223.626,10;2.446.145,49
