Titolo;Categoria;Competenza;Cassa
1-Entrate tributarie;CATEGORIA 1 - Imposte;1.686.220,00;1.592.877,80
1-Entrate tributarie;CATEGORIA 2 - Tasse;840.171,00;894.413,72
1-Entrate tributarie;CATEGORIA 3 - Tributi speciali ed altre entrate tributarie proprie;304.153,32;321.112,89
TOTALE TITOLO I;;2.830.544,32;2.808.404,41
2-Entrate deriv. da contributi e trasf. correnti dello Stato, della Regione e di altri del sett. pubb., anche rapp. all'es. di funzioni delegate dalla Regione;CATEGORIA 1 - Contributi e trasferimenti correnti dello Stato;55.306,02;55.306,02
2-Entrate deriv. da contributi e trasf. correnti dello Stato, della Regione e di altri del sett. pubb., anche rapp. all'es. di funzioni delegate dalla Regione;CATEGORIA 2 - Contributi e trasferimenti correnti dalla regione;22.764,94;22.811,06
2-Entrate deriv. da contributi e trasf. correnti dello Stato, della Regione e di altri del sett. pubb., anche rapp. all'es. di funzioni delegate dalla Regione;CATEGORIA 3 - Contributi e trasferimenti correnti dalla regione per funzioni delegate;0;0
2-Entrate deriv. da contributi e trasf. correnti dello Stato, della Regione e di altri del sett. pubb., anche rapp. all'es. di funzioni delegate dalla Regione;CATEGORIA 4 - Contributi e trasferimenti da parte di organismi comunitari ed internazionali;0;0
2-Entrate deriv. da contributi e trasf. correnti dello Stato, della Regione e di altri del sett. pubb., anche rapp. all'es. di funzioni delegate dalla Regione;CATEGORIA 5 - Contributi e trasferimenti correnti da altri enti del settore pubblico;58.688,00;68.275,33
TOTALE TITOLO II;;136.758,96;146.392,41
3-Entrate extratributarie;CATEGORIA 1 - Proventi dei servizi pubblici;146.309,00;179.877,41
3-Entrate extratributarie;CATEGORIA 2 - Proventi dei beni dell'ente;189.235,20;265.046,11
3-Entrate extratributarie;CATEGORIA 3 - Interessi su anticipazioni e crediti;100;100,64
3-Entrate extratributarie;CATEGORIA 4 - Utili netti delle aziende speciali e partecipate, dividendi di societa';200;200
3-Entrate extratributarie;CATEGORIA 5 - Proventi diversi;118.828,42;158.911,47
TOTALE TITOLO III;;454.672,62;604.135,63
4-Entrate derivanti da alienazioni, da trasferimenti di capitale e da riscossioni di crediti;CATEGORIA 1 - Alienazioni di beni patrimoniali;35.188,60;35.188,60
4-Entrate derivanti da alienazioni, da trasferimenti di capitale e da riscossioni di crediti;CATEGORIA 2 - Trasferimenti di capitale dallo Stato;958.100,00;548.100,00
4-Entrate derivanti da alienazioni, da trasferimenti di capitale e da riscossioni di crediti;CATEGORIA 3 - Trasferimenti di capitale dalla regione;331.023,17;1.283.600,67
4-Entrate derivanti da alienazioni, da trasferimenti di capitale e da riscossioni di crediti;CATEGORIA 4 - Trasferimenti di capitale da altri enti del settore pubblico;149.999,28;263.747,94
4-Entrate derivanti da alienazioni, da trasferimenti di capitale e da riscossioni di crediti;CATEGORIA 5 - Trasferimenti di capitale da altri soggetti;313.271,26;323.096,26
4-Entrate derivanti da alienazioni, da trasferimenti di capitale e da riscossioni di crediti;CATEGORIA 6 - Riscossione di crediti;0;0
TOTALE TITOLO IV;;1.787.582,31;2.453.733,47
5-Entrate derivanti da accensione di prestiti;CATEGORIA 1 - Anticipazioni di cassa;60.000,00;60.000,00
5-Entrate derivanti da accensione di prestiti;CATEGORIA 2 - Finanziamenti a breve termine;0;0
5-Entrate derivanti da accensione di prestiti;CATEGORIA 3 - Assunzione di mutui e prestiti;0;0
5-Entrate derivanti da accensione di prestiti;CATEGORIA 4 - Emissione di prestiti obbligazionari;0;0
TOTALE TITOLO V;;60.000,00;60.000,00
TOTALE titolo VI - Entrate per servizi per conto di terzi;;772.618,00;776.713,43
TOTALE GENERALE DELLE ENTRATE;;6.042.176,21;6.849.379,35
